Appendix 2. Data on foraminiferal abundance and environmental variables in fjord and normal marine environments ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marine environments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Counting data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(%-values below row 221),,,,,,,Scandinavian fjords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Br = entrance to Bristol Channel (still part of Celtic Sea),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,S�rfjord &,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X = new data,,,,,,,,,,,Hardanger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Channel,,,,,,,,,,,,,,,,Celtic Sea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Drammensfjord,,,,,,,,,,,,,,,,,,KRA,KRA,KRA,KRA,,,,,,,,,,,,,,,,,,,,,,Ch,Ch,Ch,Ch,Ch,Ch,Ch,Ch,Ch,Ch,Ch,Ch,Ch,Ch,Ch,C,C,C,Br,Br,Br,Br,Br,Br,Br,Br,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kragerofj = KR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scotland  ,,,Skagerrak ,,,,,,,,,,,,,,,,,,,,,,NE Atlantic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Loch Etive = Et,,,,,,Lyngdalsfjord = YL,,,,Hardangerfj = H,,,,,,,,,,,,,Outer Oslofjord = OF,,,,,,,,Southern North Sea = SN,,,,,,,,,,Forties = F,,,,,,Ekofisk = E,,,,,Channel and Celtic Sea = CC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0-2.0,1.0-2.0,1.0-2.0,,,,,0-2,0-2,0-2,0-2,0-2,0-2,0-2,0-2,0-2,0-2,0-2,0-2,0-2,0-2,0-2,0-2,0-2,0-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sample ,E1,E2,E3,E4,E5,E7,YL 11,YL 12,YLT 150,DL 3, 1-96 ,2-96,3-96,4-96,5-96,7-96,10-96, 12-96 ,14-96,16-96,17-96,20-96,22-96,67-92,69-92,71-92,72-92,100,110,120,130,3453,3454,3467,3468,3452,3456,3442,3443,3445,3446,2894,2895,2896,3136,3133,3143A,3117,3118,3119,3120,3121,1432,1433,1434,1440,1455,1460,1461,2203,3147,3149,3151,3354,3358,3359,3360,3224,1441,1442,1444,1445,1446,1447,1448,1449,1450,1451,2069,2070,2072,2074,2075,2076,2077,2078,2080,2085,2086,2088,2089,    2091B,2095,2096,2097,2207,2208,2212,2213,2214,2215,2216,2568,2570,2573,2575,2577,MD6a,MD7a,SN6b,Gra B,105B,106A,200B,SK57,SK58,SK59,SK60,SK61,SK62,SK63,SK64,SK65,SK66,SK67,SK68,SK70,SK71,SK72,SK73,SK74,SK75,3238,3235,3236,3237,3209,3227,3164,3231,3234,3264,3216,3230,3296,3297,3295,3298,,,,,,,,,,,,,,,,,,,,
Water depth (m),130,26,54,72,93,138,81,50,150,35,48,303,386,302,710,511,290,764,803,850,737,570,666,140,108,68,50,100,110,120,130,98,50,90,90,80,45,46,34,32,38,121,122,126,125,107,127,70,70,70,70,70,13,100,84,138,17,36,42,111,54,35,53,30,48,49,51,160,135,128,91,95,84,80,77,77,75,67,88,92,95,99,99,104,106,110,104,95,91,99,97,113,146,143,150,135,131,115,123,122,130,131,91,106,102,110,106,170,218,167,193,107,98,109,651,404,298,285,399,640,626,514,359,266,483,581,427,304,310,473,594,534,1806,2007,3850,1248,1700-1900,4150,4250-62,1135,1380,1450,1710-1920,2150,2928,3257,3569,3678,,,,,,,,,,,,,,,,,,,,
Adercotryma glomeratum,,,,,,,,,,,,,,,,,,,,,,,,,5,,,10,21,21,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,6,,,,,,,,,,,,,,,,,,,,,15,,,3,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
