OK,IDNUMBER,SUB_ID,GROUP_NAME,GENUS,SPECIES,TAXON,ELEMENT,EVS_IDENT,ELEMENT_1,LOCALITY,INDICATORS,UPDATED,ALTERED_BY,LOCATION,IDENT_BY,DATE_IDENT,COMMENTS,ORIGIN,COLLECTOR,YEAR,LOAN
,DGK   ?,,Anthracotheriinae,Parabrachyodus,sp.,45170810  268  017,MXLINC P3-P4   BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  ??,,Anthracotheriinae,Parabrachyodus,sp.,45170810  268  017,LPRINC PI      BW,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK   1,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,PH COMPLAT MED U,,,Z0201,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK   2,,Artiodactyla,Indet. genus,indet. species,4517      001  001,UILINC I3      BW,,,Z0201,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,anthracothere?,DGKhan1,,1988,
,DGK   9,,Vertebrata,Indet. genus,indet. species,4         001  001,CO COMP        U,,,Z0202,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  10,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,XM FRAGMI      BW,,,Z0202,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  11,,Anthracotheriinae,Parabrachyodus,sp.,45170810  268  017,UMLFRAGMI      BW,,,Z0202,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  12,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LPRINC PI      BW,,,Z0202,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  15,,"Pecora, i.s.",Progiraffa,exigua,45172100  210  191,ASLINC         B,,,Z0203,000000000000000000,16/11/2002,JCB,Harvard,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  21,,Creodonta,Indet. genus,indet. species,4511      001  001,MDLINC P2-M3   BE,,,Z0205,000000000000000000,16/11/2002,JCB,Harvard,JCB,01/02/1988,"erupt PM & M,p1-m2?",DGKhan1,,1988,
,DGK  22,,Vertebrata,Indet. genus,indet. species,4         001  001,CO COMP        U,,,Z0208,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  23,,"Pecora, i.s.",Progiraffa,exigua,45172100  210  191,ASRINC         B,,,Z0205,000000000000000000,16/11/2002,JCB,Harvard,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  24,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LMLINC MI      BU,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  25,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,ASLCOMP        U,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  26,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,MDRINC M3      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  27,,Artiodactyla,Indet. genus,indet. species,4517      001  001,SK INC         B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,suoid,DGKhan1,,1988,
,DGK  28,,Artiodactyla,Indet. genus,indet. species,4517      001  001,TALDIST        B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,suoid,DGKhan1,,1988,
,DGK  29,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,UM FRAGMI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  31,,Choerolophodon-group,Choerolophodon,corrugatus,45152210  066  152,LP INC DP3     BW,,,Z0205,000000000000000000,29/07/2003,JCB,Harvard,Tassy,29/07/2003,number not certain,DGKhan1,,1988,
,DGK  32,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,NVLCOMP        U,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  34,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LPLIMC PI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  35,a,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,MDLINC M1-M2   BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,problem with number?,DGKhan1,,1988,
,DGK  35,b,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,LMRFRAGMI      BW,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,problem with number?,DGKhan1,,1988,
,DGK  36,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,TALDIST        B,,,Z0205,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
,DGK  38,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,MTRPROX4TH     B,,,Z0207,000000000000000000,16/11/2002,JCB,Pakistan,JCB,01/02/1988,,DGKhan1,,1988,
